SAMPLE_ID,Year,COUNTRY,AREA,Station,STATION_TYPE,SAMP_DATE,LON_DEG,LON_MIN,LON_SEC,LON_HEMIS,LAT_DEG,LAT_MIN,LAT_SEC,LAT_HEMIS,BOT_DEPTH,SAM_DEPTH,SAM_TEMP,SAM_SALIN,SAM_DO,SPECY_CODE,SPECY,TISSUE,SAM_NO,NS,Length_AVG,Length_STD,LENGTH_UNIT,Weight_AVG,Weight_STD,WEIGHT_UNIT,EOM,EOM_UNIT,DW / FW,FW_DW,INST_CODE,CD_CONC,CD_BDL,CD_DL,CD_QC,CD_UNIT,CR_CONC,CR_BDL,CR_DL,CR_QC,CR_UNIT,CU_CONC,CU_BDL,CU_DL,CU_QC,CU_UNIT,FE_CONC,FE_BDL,FE_DL,FE_QC,FE_UNIT,HGT_CONC,HGT_BDL,HGT_DL,HGT_QC,HGT_UNIT,MN_CONC,MN_BDL,MN_DL,MN_QC,MN_UNIT,NI_CONC,NI_BDL,NI_DL,NI_QC,NI_UNIT,PB_CONC,PB_BDL,PB_DL,PB_QC,PB_UNIT,ZN_CONC,ZN_BDL,ZN_DL,ZN_QC,ZN_UNIT
BMG01-1,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,1,15.00,6.89,1.11,cm,26.15,12.11,g,,mg/g,0.25,D,TUN3,,,,,,,,,,,,,,,,,,,,,477.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BMG01-1,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,1,15.00,6.89,1.11,cm,26.15,12.11,g,,mg/g,0.25,D,TUN3,812.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980.00,,50.00,0,�g/kg,,,,,
BMG01-2,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,2,15.00,7.07,1.09,cm,29.05,14.06,g,,mg/g,0.25,D,TUN3,,,,,,,,,,,,,,,,,,,,,398.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BMG01-2,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,2,15.00,7.07,1.09,cm,29.05,14.06,g,,mg/g,0.25,D,TUN3,821.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3112.00,,50.00,0,�g/kg,,,,,
BMG01-3,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,3,15.00,7.07,1.06,cm,29.79,14.61,g,,mg/g,0.25,D,TUN3,,,,,,,,,,,,,,,,,,,,,502.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BMG01-3,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,3,15.00,7.07,1.06,cm,29.79,14.61,g,,mg/g,0.25,D,TUN3,930.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2468.00,,50.00,0,�g/kg,,,,,
BMG01-4,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,4,15.00,7.14,1.07,cm,29.09,14.91,g,,mg/g,0.25,D,TUN3,,,,,,,,,,,,,,,,,,,,,512.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BMG01-4,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,MG,Mytilus galloprovincialis,WST,4,15.00,7.14,1.07,cm,29.09,14.91,g,,mg/g,0.25,D,TUN3,946.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2090.00,,50.00,0,�g/kg,,,,,
BTP01-5,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.46,0.15,cm,7.53,0.97,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,198.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-5,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.46,0.15,cm,7.53,0.97,g,,mg/g,0.28,D,TUN3,412.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.00,,50.00,0,�g/kg,,,,,
BTP01-6,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.50,0.18,cm,7.81,1.46,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,287.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-6,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.50,0.18,cm,7.81,1.46,g,,mg/g,0.28,D,TUN3,398.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.00,,50.00,0,�g/kg,,,,,
BTP01-7,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.48,0.15,cm,7.78,0.97,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,296.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-7,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.48,0.15,cm,7.78,0.97,g,,mg/g,0.28,D,TUN3,423.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.00,,50.00,0,�g/kg,,,,,
BTP01-8,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.47,0.12,cm,7.61,1.05,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,261.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-8,2001,Tunisia,BI,B3,C,16/5/2001 00:00:00,9,56,10,E,37,13,0,N,1.50,1.50,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.47,0.12,cm,7.61,1.05,g,,mg/g,0.28,D,TUN3,495.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149.00,,50.00,0,�g/kg,,,,,
BTP01-10,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.85,0.27,cm,12.34,2.76,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,195.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-10,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.85,0.27,cm,12.34,2.76,g,,mg/g,0.28,D,TUN3,426.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276.00,,50.00,0,�g/kg,,,,,
BTP01-11,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.87,0.28,cm,12.65,3.26,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,146.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-11,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.87,0.28,cm,12.65,3.26,g,,mg/g,0.28,D,TUN3,521.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.00,,50.00,0,�g/kg,,,,,
BTP01-12,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.86,0.29,cm,12.85,3.07,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,161.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-12,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.86,0.29,cm,12.85,3.07,g,,mg/g,0.28,D,TUN3,596.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.00,,50.00,0,�g/kg,,,,,
BTP01-9,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.83,0.25,cm,12.37,2.62,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,171.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-9,2001,Tunisia,GB,G1,C,26/10/2001 00:00:00,10,1,5,E,34,3,9,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.83,0.25,cm,12.37,2.62,g,,mg/g,0.28,D,TUN3,489.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326.00,,50.00,0,�g/kg,,,,,
BTP01-17,2001,Tunisia,MD,M1,C,20/10/2001 00:00:00,10,29,20,E,33,38,10,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.85,0.31,cm,12.74,3.71,g,,mg/g,0.28,D,TUN3,421.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTP01-18,2001,Tunisia,MD,M1,C,20/10/2001 00:00:00,10,29,20,E,33,38,10,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,4.31,0.16,cm,14.15,2.12,g,,mg/g,0.28,D,TUN3,402.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTP01-19,2001,Tunisia,MD,M1,C,20/10/2001 00:00:00,10,29,20,E,33,38,10,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,4.36,0.18,cm,14.26,2.37,g,,mg/g,0.28,D,TUN3,436.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTP01-13,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.70,0.20,cm,11.53,2.13,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,123.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-13,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,3.70,0.20,cm,11.53,2.13,g,,mg/g,0.28,D,TUN3,402.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,651.00,,50.00,0,�g/kg,,,,,
BTP01-14,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.64,0.14,cm,10.21,1.41,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,149.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-14,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,3.64,0.14,cm,10.21,1.41,g,,mg/g,0.28,D,TUN3,398.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,698.00,,50.00,0,�g/kg,,,,,
BTP01-15,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.82,0.22,cm,11.90,2.38,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,132.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-15,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,3.82,0.22,cm,11.90,2.38,g,,mg/g,0.28,D,TUN3,432.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,498.00,,50.00,0,�g/kg,,,,,
BTP01-16,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.76,0.11,cm,11.48,1.34,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,141.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-16,2001,Tunisia,SF,S2,C,16/10/2001 00:00:00,10,36,10,E,34,34,40,N,0.00,0.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,3.76,0.11,cm,11.48,1.34,g,,mg/g,0.28,D,TUN3,454.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.00,,50.00,0,�g/kg,,,,,
BTP01-1,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,4.34,0.21,cm,14.76,2.03,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,229.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-1,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,1,20.00,4.34,0.21,cm,14.76,2.03,g,,mg/g,0.28,D,TUN3,319.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,523.00,,50.00,0,�g/kg,,,,,
BTP01-2,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,4.21,0.34,cm,14.02,3.05,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,294.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-2,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,2,20.00,4.21,0.34,cm,14.02,3.05,g,,mg/g,0.28,D,TUN3,295.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,624.00,,50.00,0,�g/kg,,,,,
BTP01-3,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,4.12,0.89,cm,14.06,1.89,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,297.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-3,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,3,20.00,4.12,0.89,cm,14.06,1.89,g,,mg/g,0.28,D,TUN3,345.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,786.00,,50.00,0,�g/kg,,,,,
BTP01-4,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,4.44,0.27,cm,15.49,3.33,g,,mg/g,0.28,D,TUN3,,,,,,,,,,,,,,,,,,,,,285.00,,5.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,
BTP01-4,2001,Tunisia,TUN1,T2,S,16/5/2001 00:00:00,10,17,35,E,36,48,45,N,2.00,2.00,,,,RD,Ruditapes decussatus (Syn. Tapes decussatus),WST,4,20.00,4.44,0.27,cm,15.49,3.33,g,,mg/g,0.28,D,TUN3,401.00,,20.00,6,�g/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,598.00,,50.00,0,�g/kg,,,,,
